Body Name,Date,Transaction Number,Net Amount,Supplier Name,Service Label    ,Service Division Label,Organisational Unit,Expenditure Category,CIPFA Detailed Expenditure Type, Capital and Revenue
Cherwell District Council,16/12/2020,C050704,28301.06,Motorline Nissan Oxford,Operations and Delivery Cap,Capital Environmental Services,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,07/12/2020,C050433,500.00,Muddy Feet Training,Operations and Delivery,Community Services,Community Services,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050202,1159.93,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050421,3404.09,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050421,591.63,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050422,591.63,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050625,443.72,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050625,1777.11,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050626,1059.31,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,23/12/2020,C050837,2368.74,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,23/12/2020,C050838,911.40,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051043,942.39,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051044,3079.51,New Recruits Professional Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Agency Staff,Employees,Revenue
Cherwell District Council,04/12/2020,C050224,625.00,North Oxfordshire Conservative Association,Current Liabilities,Short-term creditors - current,Finance & Procurement,Credited to Other Accounts,Other Debit Transactions,Balance Sheet
Cherwell District Council,30/12/2020,C051027,625.00,North Oxfordshire Conservative Association,Current Liabilities,Short-term creditors - current,Finance & Procurement,Credited to Other Accounts,Other Debit Transactions,Balance Sheet
Cherwell District Council,04/12/2020,C050378,1000.00,North Oxfordshire Food Bank,Strategy and Commissioning,Business Support Unit,Resources,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050638,3099.00,NorthgatePublic Services (UK) Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,18/12/2020,C050646,16552.46,NorthgatePublic Services (UK) Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,16/12/2020,C050621,513.59,NPower Limted,Operations and Delivery,Community Services,Community Services,Kingsmere Expenditure on Charity Behalf,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050614,195.65,O2 (UK) Ltd,Commercial Development,Information Services,ICT,Mobile Phones,Supplies and Services,Revenue
Cherwell District Council,16/12/2020,C050614,1965.84,O2 (UK) Ltd,Commercial Development,Information Services,ICT,Mobile Phones,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050826,7922.00,Oxford Archaeological Unit Ltd,Operations and Delivery,Environmental Services,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050567,1800.00,Oxford Architects,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,16/12/2020,C050593,3790.00,Oxford Brookes University,Commercial Development,Human Resources,Transformation,Post Entry Training,Employees,Revenue
Cherwell District Council,16/12/2020,C050631,1647.98,Oxford City Flooring Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,16/12/2020,C050631,793.20,Oxford City Flooring Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,16/12/2020,C050631,1647.98,Oxford City Flooring Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,16/12/2020,C050631,793.20,Oxford City Flooring Ltd,,,Finance & Procurement,Contractors Capital Payments,Capital Works,
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,2.09,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,222.08,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,11.59,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,1583.00,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,12.50,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,2.08,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,2.08,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,2.08,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,2.09,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050337,0.91,Oxford Security Services,Commercial Development,Regeneration and Housing,Regeneration & Housing,Management Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050506,4200.00,Oxford Security Services,Commercial Development,Regeneration and Housing,Development,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050506,12.48,Oxford Security Services,Commercial Development,Regeneration and Housing,Development,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050506,1162.48,Oxford Security Services,Commercial Development,Regeneration and Housing,Development,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050506,712.48,Oxford Security Services,Commercial Development,Regeneration and Housing,Development,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050506,462.48,Oxford Security Services,Commercial Development,Regeneration and Housing,Development,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050506,462.48,Oxford Security Services,Commercial Development,Regeneration and Housing,Development,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050506,12.48,Oxford Security Services,Commercial Development,Regeneration and Housing,Development,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050506,12.48,Oxford Security Services,Commercial Development,Regeneration and Housing,Development,Contractor Revenue Payments,Third Party Payments,Revenue
Cherwell District Council,10/12/2020,C049953,2260.00,Oxfordshire Community & Voluntary Action,Operations and Delivery,Community Services,Community Services,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,10/12/2020,C049955,1500.00,Oxfordshire Community & Voluntary Action,Operations and Delivery,Community Services,Community Services,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050314,4243.63,Oxfordshire County Council,Operations and Delivery,Environmental Services,Environmental Services,Refuse Disposal Charge,Third Party Payments,Revenue
Cherwell District Council,04/12/2020,C050363,86902.75,Oxfordshire County Council,Current Liabilities,Short-term creditors - current,Finance & Procurement,Credited to Other Accounts,Other Debit Transactions,Balance Sheet
Cherwell District Council,04/12/2020,C050363,200855.06,Oxfordshire County Council,Current Liabilities,Short-term creditors - current,Finance & Procurement,Credited to Other Accounts,Other Debit Transactions,Balance Sheet
Cherwell District Council,04/12/2020,C050363,19093.43,Oxfordshire County Council,Current Liabilities,Short-term creditors - current,Finance & Procurement,Credited to Other Accounts,Other Debit Transactions,Balance Sheet
Cherwell District Council,16/12/2020,C050637,916.89,Oxfordshire County Council,Operations and Delivery,Community Services,Finance & Procurement,Shared salary costs from local authoriti,Employees,Revenue
Cherwell District Council,16/12/2020,C050637,611.26,Oxfordshire County Council,Operations and Delivery,Community Services,Finance & Procurement,Shared salary costs from local authoriti,Employees,Revenue
Cherwell District Council,16/12/2020,C050637,305.63,Oxfordshire County Council,Operations and Delivery,Community Services,Finance & Procurement,Shared salary costs from local authoriti,Employees,Revenue
Cherwell District Council,16/12/2020,C050637,305.63,Oxfordshire County Council,Operations and Delivery,Community Services,Finance & Procurement,Shared salary costs from local authoriti,Employees,Revenue
Cherwell District Council,16/12/2020,C050637,1222.54,Oxfordshire County Council,Operations and Delivery,Community Services,Finance & Procurement,Shared salary costs from local authoriti,Employees,Revenue
Cherwell District Council,16/12/2020,C050637,916.89,Oxfordshire County Council,Operations and Delivery,Community Services,Finance & Procurement,Shared salary costs from local authoriti,Employees,Revenue
Cherwell District Council,16/12/2020,C050637,305.63,Oxfordshire County Council,Operations and Delivery,Community Services,Finance & Procurement,Shared salary costs from local authoriti,Employees,Revenue
Cherwell District Council,16/12/2020,C050637,611.26,Oxfordshire County Council,Operations and Delivery,Community Services,Finance & Procurement,Shared salary costs from local authoriti,Employees,Revenue
Cherwell District Council,16/12/2020,C050637,916.89,Oxfordshire County Council,Operations and Delivery,Environmental Services,Finance & Procurement,Shared salary costs from local authoriti,Employees,Revenue
Cherwell District Council,30/12/2020,C051090,3603.27,Oxfordshire County Council,Operations and Delivery,Environmental Services,Environmental Services,Refuse Disposal Charge,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050916,2300.00,Oxfordshire MIND,Operations and Delivery,Community Services,Community Services,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,07/12/2020,C050195,1389.15,Oyster Partnership,Strategy and Commissioning,Development Management,Development Management,Agency Staff,Employees,Revenue
Cherwell District Council,02/12/2020,C050275,1157.70,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050413,651.00,Oyster Partnership,Strategy and Commissioning,Development Management,Development Management,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050414,1591.00,Oyster Partnership,Strategy and Commissioning,Development Management,Development Management,Agency Staff,Employees,Revenue
Cherwell District Council,07/12/2020,C050446,1149.60,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,07/12/2020,C050447,1164.00,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,07/12/2020,C050448,1480.00,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,18/12/2020,C050746,1632.40,Oyster Partnership,Strategy and Commissioning,Development Management,Development Management,Agency Staff,Employees,Revenue
Cherwell District Council,18/12/2020,C050747,1092.00,Oyster Partnership,Strategy and Commissioning,Development Management,Development Management,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050754,1164.00,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050755,1157.25,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050756,1480.00,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050833,1123.50,Oyster Partnership,Strategy and Commissioning,Development Management,Development Management,Agency Staff,Employees,Revenue
Cherwell District Council,30/12/2020,C051081,1159.50,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051082,1480.00,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051083,1111.50,Oyster Partnership,Operations and Delivery,Community Services,Community Services,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C050936,22790.68,Pace Petroleum Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,30/12/2020,C050937,16016.75,Pace Petroleum Ltd,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,09/12/2020,C050576,10782.00,Parkwood Leisure Ltd,Operations and Delivery,Community Services,Community Services,Management Fees,Third Party Payments,Revenue
Cherwell District Council,18/12/2020,C050580,14456.00,Parkwood Leisure Ltd,Operations and Delivery,Community Services,Community Services,Management Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050582,7585.50,Parkwood Leisure Ltd,Operations and Delivery,Community Services,Community Services,Management Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050606,10782.00,Parkwood Leisure Ltd,Operations and Delivery,Community Services,Community Services,Management Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051036,4861.78,Parkwood Leisure Ltd,Operations and Delivery,Community Services,Community Services,Whitelands and Stratfield Brake,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051036,7492.90,Parkwood Leisure Ltd,Operations and Delivery,Community Services,Community Services,Whitelands and Stratfield Brake,Third Party Payments,Revenue
Cherwell District Council,10/12/2020,C050380,500.00,REDACTED,Operations and Delivery,Community Services,Community Services,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,18/12/2020,C050634,2609.00,Pearson Assessment,Operations and Delivery,Community Services,Community Services,Other misc payments,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050635,12348.00,Penna PLC,Chief Finance Officer,Finance and Procurement,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050653,17010.00,Penna PLC,Strategy and Commissioning,Development Management,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,09/12/2020,C050492,1291.95,Perfect Circle JV Ltd,Chief Finance Officer Capital,Capital Finance and Procuremen,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,18/12/2020,C050783,2191.00,Permiserv Ltd,Operations and Delivery,Environmental Services,Finance & Procurement,External Print & Design Work,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050495,2500.70,Pitney Bowes Finance Plc,Operations and Delivery,Community Services,Community Services,Hire Rental Leasing of Equipment,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050320,500.00,Playsafety Ltd,Operations and Delivery Cap,Capital Community Services,Community Services,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,10/12/2020,C050496,265.00,Post Office Ltd,Operations and Delivery,Environmental Services,Environmental Services,Road Fund Licence,Transport Related Expenditure,Revenue
Cherwell District Council,10/12/2020,C050496,795.00,Post Office Ltd,Operations and Delivery,Environmental Services,Environmental Services,Road Fund Licence,Transport Related Expenditure,Revenue
Cherwell District Council,10/12/2020,C050496,95.00,Post Office Ltd,Operations and Delivery,Environmental Services,Environmental Services,Road Fund Licence,Transport Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050819,1469.00,Powertecnique,Commercial Development,Regeneration and Housing,Finance & Procurement,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C050853,4112.50,Press Red Ltd,Operations and Delivery Cap,Capital Community Services,Community Services,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,04/12/2020,C050354,2250.00,Prime Construction Management Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050579,2250.00,Prime Construction Management Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,16/12/2020,C050763,2250.00,Prime Construction Management Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050910,2250.00,Prime Construction Management Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051024,2778.66,Prudential Assurance Co Ltd,Current Liabilities,Short-term creditors - current,Finance & Procurement,Credited to Other Accounts,Other Debit Transactions,Balance Sheet
Cherwell District Council,07/12/2020,C050406,1220.00,PWC Living Solutions Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,07/12/2020,C050407,1650.00,PWC Living Solutions Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,18/12/2020,C050613,2346.75,PWC Living Solutions Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050963,1816.32,PWC Living Solutions Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050967,1875.07,PWC Living Solutions Ltd,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,07/12/2020,C050402,2231.04,REDACTED,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,07/12/2020,C050403,2800.00,REDACTED,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,07/12/2020,C050404,1564.85,REDACTED,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,07/12/2020,C050409,1475.00,REDACTED,Commercial Development,Regeneration and Housing,Regeneration & Housing,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,09/12/2020,C050572,5540.00,REDACTED,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,16/12/2020,C050678,574.07,REDACTED,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,30/12/2020,C050724,805.56,REDACTED,Commercial Development,Regeneration and Housing,Regeneration & Housing,Rent Deposit Scheme,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050849,676.49,REDACTED,Commercial Development,Regeneration and Housing,Regeneration & Housing,Rent Deposit Scheme,Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C050917,1635.26,REDACTED,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050948,602.00,REDACTED,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,23/12/2020,C050969,1130.00,REDACTED,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,18/12/2020,C050810,670.00,RMIF,Commercial Development,Human Resources,Transformation,CPD Training,Employees,Revenue
Cherwell District Council,21/12/2020,C050293,3.20,Royal Mail,Chief Finance Officer,Finance and Procurement,Community Services,Postages Expenses,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050293,840.79,Royal Mail,Chief Finance Officer,Finance and Procurement,Community Services,Postages Expenses,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050293,68.38,Royal Mail,Chief Finance Officer,Finance and Procurement,Community Services,Postages Expenses,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050293,346.97,Royal Mail,Operations and Delivery,Community Services,Community Services,Postages Expenses,Supplies and Services,Revenue
Cherwell District Council,21/12/2020,C050293,68.38,Royal Mail,Strategy and Commissioning,Development Management,Community Services,Postages Expenses,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050294,168.04,Royal Mail,Chief Finance Officer,Finance and Procurement,Community Services,Postages Expenses,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050294,140.30,Royal Mail,Chief Finance Officer,Finance and Procurement,Community Services,Postages Expenses,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050294,831.26,Royal Mail,Strategy and Commissioning,Development Management,Community Services,Postages Expenses,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050788,2400.00,REDACTED,Commercial Development,Regeneration and Housing,Regeneration & Housing,Consultants Fees,Third Party Payments,Revenue
Cherwell District Council,30/12/2020,C051071,9500.00,Shire Mobility Ltd,Commercial Development,Regeneration and Housing,Finance & Procurement,Management Fees,Third Party Payments,Revenue
Cherwell District Council,02/12/2020,C050304,539.25,Simplicity,Commercial Development,Regeneration and Housing,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,07/12/2020,C050444,539.25,Simplicity,Commercial Development,Regeneration and Housing,Finance & Procurement,Agency Staff,Employees,Revenue
Cherwell District Council,16/12/2020,C050644,560.00,SMI Group,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,18/12/2020,C050809,560.00,SMI Group,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,21/12/2020,C050876,563.85,SMI Group,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,21/12/2020,C050877,650.14,SMI Group,Current Assets,Inventories,Finance & Procurement,Stores Purchases,Payments Made,Balance Sheet
Cherwell District Council,21/12/2020,C050899,597.36,SMI Group,Operations and Delivery,Environmental Services,Finance & Procurement,Protective Clothing Expenses,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050790,4792.00,South East Midlands Local Enterprise Partnership,,,Finance & Procurement,Professional Fees,Third Party Payments,
Cherwell District Council,09/12/2020,C050469,1250.00,Stansfield  Auto Electrical Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,09/12/2020,C050470,1250.00,Stansfield  Auto Electrical Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050775,1250.00,Stansfield  Auto Electrical Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050776,1250.00,Stansfield  Auto Electrical Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,23/12/2020,C050942,1250.00,Stansfield  Auto Electrical Services Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,21/12/2020,C050881,960.00,Stantec UK Limited,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,23/12/2020,C050946,1334.80,Systemair Ltd t/a Menerga Technical Services,Commercial Development,Regeneration and Housing,Finance & Procurement,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,23/12/2020,C050947,700.00,Systemair Ltd t/a Menerga Technical Services,Commercial Development,Regeneration and Housing,Finance & Procurement,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050408,1500.00,REDACTED,Commercial Development Capital,Capital Regen and Housing,Regeneration & Housing,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,02/12/2020,C050310,859.66,Terberg Matec UK Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050670,500.00,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Contract Cleaning,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050673,1050.00,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050688,2250.00,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050692,862.50,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050693,512.50,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
