Borough/District Name,Parish Name,Site Reference,Site Name,Permission Reference,Address,Current Status,Gross Area,Granted Date,Lapses Date,Initially Started Date,Completed Date,Gain,Comp Total,Commit ment,Allocation Reference,Location,PDL,Garden Development,Policy,Perm Res Dev Types
Cherwell,Deddington,,--Not associated with a Site--,15/01942/F,"Land On North Side Of The Tchure Deddington, Deddington",COMPLETED,0.010,18/12/2015,18/12/2018,30/06/2016,30/09/2016,1,1,0,,,Y,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,15/01987/F,"Geggs Lodge Hempton Road, Deddington, OX15 0QG",COMPLETED,0.120,07/01/2016,07/01/2019,31/12/2016,31/03/2017,1,1,0,,,Y,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,15/02272/OUT,"Caldicote House Main Street, Clifton, OX15 0PE",SUPERSEDED,0.200,08/02/2016,08/02/2019,30/09/2016,,1,0,0,,,Y,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,16/00019/F,"Centrepoint Chapel Square, Deddington, OX15 0SG",COMPLETED,0.020,02/03/2016,02/03/2019,30/06/2016,30/09/2016,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,15/02132/F,"Hillarys Hat Hire Market Place, Deddington, OX15 0UB",COMPLETED,0.010,11/03/2016,11/03/2019,30/09/2016,30/09/2016,-1,-1,0,,,Y,N,,
Cherwell,Deddington,,--Not associated with a Site--,16/00295/F,Former Garden Of 4 Victoria Terrace Deddington,COMPLETED,0.020,11/04/2016,11/04/2019,30/06/2016,30/09/2016,1,1,0,,,N,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,16/00057/F,2 Chapmans Lane Deddington Banbury OX15 0SU,SUPERSEDED,0.390,27/05/2016,27/05/2019,,,2,0,0,,,Y,N,,
Cherwell,Deddington,,--Not associated with a Site--,16/00661/F,Philip Allan Publishers Deddington Sale Rooms Market Place Deddington,COMPLETED,0.060,06/06/2016,06/06/2019,30/06/2016,30/09/2016,3,3,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,16/00776/Q56,Ilbury Farm Barn Nether Worton Road Hempton,LAPSED,0.050,23/06/2016,23/06/2021,,,1,0,0,,,N,N,,
Cherwell,Deddington,,--Not associated with a Site--,16/01288/F,Hillarys Hat Hire Market Place Deddington Banbury OX15 0UB,COMPLETED,0.010,26/08/2016,26/08/2019,31/03/2018,31/03/2018,-1,-1,0,,,Y,N,,
Cherwell,Deddington,,--Not associated with a Site--,16/01481/F,1 The Daedings Deddington Banbury OX15 0RT,LAPSED,0.030,26/09/2016,26/09/2019,,,1,0,0,,,N,Y,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,16/01723/F,"Deddington Antique Centre Laurel House Bull Ring Deddington Banbury OX15 0TT, Deddington",COMPLETED,0.020,28/10/2016,28/10/2019,30/06/2018,30/09/2018,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,16/02246/OUT,Home Farm Main Street Clifton Banbury OX15 0PA,SUPERSEDED,0.110,24/03/2017,24/03/2020,,,1,0,0,,,N,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,17/00599/F,"Former Garden Of No 4 Victoria Terrace Deddington, Deddington",COMPLETED,0.023,19/05/2017,19/05/2020,30/06/2018,31/12/2018,1,1,0,,,N,Y,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,17/01190/OUT,"Land To Rear Of The Chestnuts Clifton, Clifton",SUPERSEDED,0.200,03/08/2017,03/08/2020,,,1,0,0,,,N,N,,
Cherwell,Deddington,,--Not associated with a Site--,17/01252/F,"Land To Rear Of St James Farm Main Street Clifton, Clifton",LAPSED,0.130,22/08/2017,01/05/2021,,,1,0,0,,,Y,N,,
Cherwell,Deddington,,--Not associated with a Site--,17/01760/F,"Ashcroft House Hudson Street Deddington Banbury OX15 0SW, Deddington",COMPLETED,0.030,18/10/2017,18/10/2020,31/12/2018,31/03/2019,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,17/01852/REM,"Home Farm Main Street Clifton Banbury OX15 0PA, Deddington",LAPSED,0.130,27/11/2017,27/11/2019,,,1,0,0,,,N,N,,
Cherwell,Deddington,,--Not associated with a Site--,17/02012/F,"Castle House Bull Ring Deddington Banbury OX15 0TT, Deddington",SUPERSEDED,0.040,08/01/2018,08/01/2021,,,1,0,0,,,N,N,,
Cherwell,Deddington,,--Not associated with a Site--,17/02294/F,"16 The Paddocks Deddington Banbury OX15 0QN, Deddington",COMPLETED,0.050,12/01/2018,12/01/2021,30/06/2018,30/06/2020,1,1,0,,,N,N,,Extension to building for residential unit(s)
Cherwell,Deddington,,--Not associated with a Site--,17/02311/F,"Deddington Royal British Legion Club High Street Deddington Banbury OX15 0SJ, Deddington",COMPLETED,0.030,08/02/2018,08/02/2021,30/06/2018,31/12/2018,2,2,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,18/00083/F,"The Annexe Adjacent To No 3 Holly Tree Cottages Earls Lane Deddington Banbury OX15 0TQ, Deddington",COMPLETED,0.020,14/03/2018,14/03/2021,31/12/2018,31/03/2019,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,18/00109/F,"Orchard House Chapel Close Clifton Banbury OX15 0PT, Clifton",COMPLETED,0.190,19/03/2018,19/03/2021,30/06/2018,31/12/2018,2,2,0,,,Y,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,17/02278/REM,"Land To Rear Of The Chestnuts Clifton, Deddington",SUPERSEDED,0.204,09/04/2018,09/04/2020,,,1,0,0,,,N,N,,
Cherwell,Deddington,,--Not associated with a Site--,18/00365/OUT,"Land To Rear Of 19 The Paddocks Adj To Mill Close Deddington, Deddington",SUPERSEDED,0.077,18/06/2018,18/06/2021,,,1,0,0,,,N,Y,,
Cherwell,Deddington,,--Not associated with a Site--,18/00971/F,"Park Farm Agricultural Barn New Street Deddington, Deddington",COMPLETED,0.060,04/07/2018,04/07/2021,30/09/2019,31/12/2019,1,1,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,18/01268/F,"Ilbury Farm Bungalow Nether Worton Road Hempton OX15 0PQ, Hempton",SUPERSEDED,0.320,10/09/2018,10/09/2021,,,0,0,0,,,Unknown,N,,
Cherwell,Deddington,,--Not associated with a Site--,17/02549/F,"Land Adj To The Tchure Deddington, Deddington",COMPLETED,0.070,05/10/2018,05/10/2021,30/09/2020,30/09/2020,1,1,0,,,N,Y,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,18/01169/F,"16 The Paddocks Deddington OX15 0QN, Deddington",COMPLETED,0.050,14/11/2018,14/11/2021,31/03/2019,30/09/2019,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,18/01843/F,"11 Hempton Road Deddington OX15 0QH, Deddington",STARTED,0.040,18/12/2018,18/12/2021,31/03/2022,,1,0,1,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,18/02014/F,"Castle House Stable Bull Ring Deddington, Deddington",COMPLETED,0.041,14/01/2019,14/01/2022,31/12/2018,30/09/2019,1,1,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,18/01994/REM,"Caldicote House, Main Street, Clifton, OX15 0PE",LAPSED,0.200,24/01/2019,24/01/2022,,,1,0,0,,,N,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,18/02231/F,"Former 2 Chapmans Lane Deddington OX15 0SU, Deddington",COMPLETED,0.390,14/02/2019,14/02/2022,30/06/2020,30/06/2020,1,1,0,,,N,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,18/02208/F,"Ilbury Farm Nether Worton Road Hempton OX15 0PQ, Deddington",COMPLETED,0.352,28/02/2019,28/02/2022,30/09/2020,31/12/2020,0,0,0,,,Y,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,19/00012/F,"Geggs Lodge Hempton Road Deddington OX15 0QG, Deddington",LAPSED,0.118,28/02/2019,28/02/2022,,,-1,0,0,,,Y,N,,
Cherwell,Deddington,,--Not associated with a Site--,19/00134/F,"Steps Cottage St Thomas Street Deddington OX15 0SY, Banbury",COMPLETED,0.018,19/03/2019,19/03/2022,31/12/2019,31/12/2019,-1,-1,0,,,Y,N,,
Cherwell,Deddington,,--Not associated with a Site--,19/01766/F,"Laurel House, Bull Ring, Deddington, OX15 0TT",COMPLETED,0.019,23/10/2019,23/10/2022,31/03/2022,31/03/2022,0,0,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,19/02668/F,"Holly Tree Cottages, Earls Lane, Deddington, OX15 0TQ",STARTED,0.134,17/02/2020,17/02/2023,31/03/2023,,2,0,2,,,N,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,19/02164/F,"19 The Paddocks, Deddington, OX15 0QN",GRANTED,0.105,25/02/2020,25/02/2023,,,1,0,0,,,N,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,19/02766/F,"1 Archway Court, New Street, Deddington, OX15 0SS",COMPLETED,0.015,27/02/2020,28/02/2023,30/06/2021,30/06/2021,-1,-1,0,,,Y,N,,
Cherwell,Deddington,,--Not associated with a Site--,20/00963/F,Land To Rear Of The Chestnuts Clifton OX15 0PE,GRANTED,0.196,03/06/2020,03/06/2023,,,1,0,1,,,N,N,,
Cherwell,Deddington,,--Not associated with a Site--,20/01518/OUT,St James Farm Main Street Clifton OX15 0PD,SUPERSEDED,0.206,29/04/2021,29/04/2024,,,2,0,0,,,Y,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,20/03467/F,Land adjoining and west of Stonecroft House Clifton Road Deddington,GRANTED,0.464,07/05/2021,07/05/2024,,,7,0,7,,,N,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,21/03191/F,The Coach House Horse Fair Deddington OX15 0SH,STARTED,0.033,08/02/2022,08/02/2025,30/09/2022,,1,0,1,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,21/00824/OUT,Land Adj To Allotments Off Duns Tew Road Hempton OX15 0QZ,STARTED,0.085,27/04/2022,27/04/2025,01/01/2023,,1,0,1,,,N,N,,
Cherwell,Deddington,,--Not associated with a Site--,22/01687/F,Manor Farm HouseMain StreetCliftonOxfordshireOX15 0PA,GRANTED,0.065,09/09/2022,09/09/2025,,,1,0,1,,,N,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,22/02673/F,"Lloyd Warwick International
Old Corner House
Market Place
Deddington
Banbury
OX15 0SF",COMPLETED,0.026,08/11/2022,08/11/2025,31/03/2023,31/03/2023,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Deddington,,--Not associated with a Site--,22/02861/F,St James FarmMain StreetCliftonOX15 0PD,GRANTED,0.202,18/11/2022,18/11/2025,,,2,0,2,,,N,N,,New residential building
Cherwell,Deddington,,--Not associated with a Site--,22/02852/F,1 The DaedingsDeddingtonBanburyOX15 0RT,GRANTED,0.072,17/02/2023,17/02/2026,,,1,0,1,,,N,N,,
Cherwell,Drayton,,--Not associated with a Site--,C/CHN/495/05/0,Drayton Lodge Farm Warwick Road,COMPLETED,1.110,05/08/2005,04/08/2010,25/05/2007,28/03/2013,3,3,0,,Rural,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Drayton,,--Not associated with a Site--,10/01521/F,"1 Queen's Crescent, N/A, Drayton, Banbury, OX15 6EJ",SUPERSEDED,0.000,29/11/2010,29/11/2013,,,1,0,0,,,N,N,,New residential building
Cherwell,Drayton,,--Not associated with a Site--,12/00342/F,Jaydees Stratford Road Drayton Banbury Oxfordshire OX15 6EF,COMPLETED,0.140,08/05/2012,08/05/2015,28/06/2013,30/09/2014,3,3,0,,,Y,N,,New residential building
Cherwell,Drayton,,--Not associated with a Site--,13/01620/F,1 Queens Crescent Drayton Banbury OX15 6EJ,SUPERSEDED,0.030,11/12/2013,11/12/2016,,,1,0,0,,,N,N,,
Cherwell,Drayton,,--Not associated with a Site--,14/00853/F,1 Queens Crescent Drayton Banbury OX15 6EJ,COMPLETED,0.040,24/07/2014,24/07/2017,30/09/2014,31/12/2014,1,1,0,,,N,N,,Extension to building for residential unit(s)
Cherwell,Drayton,,--Not associated with a Site--,14/01326/F,3 Queens Crescent Drayton Banbury OX15 6EJ,COMPLETED,0.020,10/10/2014,10/10/2017,30/09/2015,31/03/2016,1,1,0,,,N,N,,New residential building
Cherwell,Drayton,,--Not associated with a Site--,14/01486/F,"Telephone Exchange, Stratford Road A422, Drayton",COMPLETED,0.020,24/06/2015,24/06/2018,31/03/2018,31/03/2018,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Drayton,,--Not associated with a Site--,22/01299/OUT,Hillside CottageStratford Road DraytonOxfordshireOX15 6EN,GRANTED,0.108,05/08/2022,05/08/2025,,,1,0,1,,,N,N,,New residential building
Cherwell,Duns Tew,,--Not associated with a Site--,08/00506/F,"Lower Farm, Duns Tew, Oxon, OX25 6JX",LAPSED,0.102,13/06/2008,13/06/2011,,,1,0,0,,Rural,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Duns Tew,,--Not associated with a Site--,09/01457/F,"Barn At Daisy Hill Farm, Main Street, Duns Tew, Oxfordshire",COMPLETED,0.016,26/02/2010,26/02/2013,17/12/2010,28/07/2011,1,1,0,,Rural,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Duns Tew,,--Not associated with a Site--,10/01785/F,"Longfield, Duns Tew, Oxfordshire, OX25 6JR",COMPLETED,0.664,02/02/2011,02/02/2014,07/12/2011,28/11/2012,9,9,0,,Rural,Y,N,,New residential building
Cherwell,Duns Tew,,--Not associated with a Site--,11/00389/F,"Former Joinery Works, Main Street, Duns Tew, Bicester, OX25 6JH",COMPLETED,0.116,03/05/2011,03/05/2014,08/07/2011,11/07/2012,2,2,0,,Rural,Y,N,,New residential building
Cherwell,Duns Tew,,--Not associated with a Site--,12/00485/F,The Studio Middle Barton Road Duns Tew Bicester Oxfordshire OX25 6JN,COMPLETED,0.500,01/06/2012,01/06/2015,30/09/2015,31/12/2015,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Duns Tew,,--Not associated with a Site--,13/01634/F,Paythorne Main Street Duns Tew Oxfordshire OX25 6JL,COMPLETED,0.400,20/12/2013,20/12/2016,30/09/2014,31/03/2015,0,0,0,,,Y,N,,New residential building
Cherwell,Duns Tew,,--Not associated with a Site--,14/01617/F,The Old Post Office Main Street Duns Tew Oxfordshire OX25 6JR,SUPERSEDED,0.060,10/02/2015,10/02/2018,,,1,0,0,,,Y,N,,
Cherwell,Duns Tew,,--Not associated with a Site--,15/00475/F,Glendale Main Street Duns Tew OX25 6JR,COMPLETED,0.100,13/05/2015,13/05/2018,30/06/2016,30/09/2016,1,1,0,,,N,Y,,New residential building
Cherwell,Duns Tew,,--Not associated with a Site--,15/01490/F,"The Old Post Office Main Street Duns Tew Oxfordshire OX25 6JR, Duns Tew",COMPLETED,0.060,10/11/2015,10/11/2018,31/03/2016,30/09/2016,1,1,0,,,Y,N,,New residential building
Cherwell,Duns Tew,,--Not associated with a Site--,17/00668/F,"The Studio Manor House Farm Main Street Duns Tew Bicester OX25 6JS, Duns Tew",COMPLETED,0.034,22/05/2017,22/05/2020,31/03/2018,31/03/2018,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Duns Tew,,--Not associated with a Site--,18/01072/F,"The Old Forge Middle Barton Road Duns Tew Bicester OX25 6JN, Duns Tew",LAPSED,0.160,10/08/2018,10/08/2021,,,1,0,0,,,Y,N,,
Cherwell,Duns Tew,,--Not associated with a Site--,20/00320/F,Garden Cottage Middle Barton Road Duns Tew Bicester OX25 6JN,COMPLETED,0.084,15/09/2020,15/09/2023,31/12/2020,31/12/2020,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Epwell,,--Not associated with a Site--,08/00936/OUT,"Bramley Meadow, Sibford Road, Epwell, Oxon, OX15 6LH",SUPERSEDED,0.180,02/06/2008,02/06/2011,,,1,0,0,,Rural,Y,N,,New residential building
Cherwell,Epwell,,--Not associated with a Site--,08/02596/F,"Broomhill Farm, Tysoe Road, Epwell, Oxfordshire, OX15 6LP",COMPLETED,0.168,17/02/2009,17/02/2012,30/09/2013,30/09/2013,0,0,0,,Rural,Y,N,,New residential building
Cherwell,Epwell,,--Not associated with a Site--,11/00711/OUT,"Bramley Meadow, Sibford Road, Epwell, Oxfordshire, OX15 6LH",LAPSED,0.180,30/06/2011,30/06/2014,,,1,0,0,,Rural,Y,N,,New residential building
Cherwell,Epwell,,--Not associated with a Site--,21/00286/F,Epwell Grounds Farm Field Barn Shutford Road Epwell OX15 6HF,GRANTED,0.558,05/05/2021,05/05/2024,,,1,0,1,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Epwell,,--Not associated with a Site--,21/01923/F,"Clarkstown Connemara Equestrian Stud
Sands Farm
Church Lane
Epwell
Banbury
OX15 6LD",COMPLETED,0.836,27/07/2021,27/07/2024,31/03/2022,30/09/2022,1,1,0,,,Y,N,,New residential building
Cherwell,Epwell,,--Not associated with a Site--,21/02019/F,Land Access OfBack LaneEpwellOX15 6LF,GRANTED,0.074,08/10/2022,08/10/2025,,,1,0,1,,,N,N,,New residential building
Cherwell,Fencott and Murcott,,--Not associated with a Site--,11/00086/CLUP,"Millstone & Oak House, Murcott, Murcott, OX5 2RE",COMPLETED,0.000,16/02/2011,16/02/2014,12/08/2011,31/12/2014,-1,-1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Fencott and Murcott,,--Not associated with a Site--,11/00243/F,"Kidlington, Select France, 2 Fiveacres, Murcott, Oxfordshire, OX5 2RP",COMPLETED,0.000,12/08/2011,12/08/2014,30/07/2012,28/03/2013,1,1,0,,,Y,N,,New residential building
Cherwell,Fencott and Murcott,,--Not associated with a Site--,17/00829/OUT,"Land Adjoining And South East Of The Haven Adjoining Ivy Farm Street Through Murcott Village Murcott, Murcott",LAPSED,0.060,08/09/2017,01/05/2021,,,1,0,0,,,Y,N,,
Cherwell,Fencott and Murcott,,--Not associated with a Site--,18/00491/F,"Greenacre Farm Murcott Kidlington OX5 2RE, Murcott",COMPLETED,0.083,16/05/2018,16/05/2021,31/03/2022,31/03/2023,1,1,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Finmere,,--Not associated with a Site--,C/CHS/814/04/0,Hedgelands Fulwell Road Finmere,COMPLETED,0.080,19/07/2004,18/07/2009,31/03/2014,31/03/2014,0,0,0,,Built-Up,Y,N,,New residential building
Cherwell,Finmere,,--Not associated with a Site--,09/00141/F,"Greensleeves, Fulwell Road, Finmere, Oxfordshire, MK18 4AS",COMPLETED,0.218,07/04/2009,07/04/2012,15/12/2010,28/07/2011,4,1,0,,Rural,Y,N,,New residential building
Cherwell,Finmere,,--Not associated with a Site--,09/01565/F,"Land At Gravel Farm, Banbury Road, Finmere, Oxfordshire, MK18 4AQ",COMPLETED,0.191,23/12/2009,23/12/2012,01/04/2011,28/03/2013,2,2,0,,Rural,Y,N,,New residential building
Cherwell,Finmere,,--Not associated with a Site--,10/01453/F,"The Haven, Fulwell Road, Finmere, Oxfordshire, MK18 4AS",COMPLETED,0.041,23/11/2010,23/11/2013,28/07/2011,28/07/2011,0,0,0,,Rural,Y,N,,New residential building
Cherwell,Finmere,,--Not associated with a Site--,12/00659/OUT,Land Adj 9 Town Close And 1 White House Mere Road Finmere Oxfordshire,SUPERSEDED,0.060,11/07/2012,12/07/2015,,,1,0,0,,,Y,N,,New residential building
Cherwell,Finmere,,--Not associated with a Site--,13/01565/F,Land Adj 9 Town Close And 1 White House Mere Road Finmere Brackley MK18 4AW,COMPLETED,0.040,05/12/2013,05/12/2016,31/03/2014,30/09/2014,1,1,0,,,Y,N,,New residential building
Cherwell,Finmere,,--Not associated with a Site--,14/00815/F,Land To The South East Of The Chippings Fulwell Road Finmere,COMPLETED,0.040,11/07/2014,11/07/2017,31/03/2015,30/09/2015,1,1,0,,,N,N,,New residential building
Cherwell,Finmere,,--Not associated with a Site--,16/00656/F,Lark Rise Mere Road Finmere Buckingham MK18 4AW,COMPLETED,0.100,03/06/2016,03/06/2019,31/12/2017,31/03/2018,0,0,0,,,Y,N,,New residential building
Cherwell,Finmere,,--Not associated with a Site--,16/02115/F,Glebe Farm Water Stratford Road Finmere Buckingham MK18 4AT,COMPLETED,0.660,06/01/2017,06/01/2020,31/12/2019,31/03/2020,1,1,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Fringford,,--Not associated with a Site--,11/00909/F,"Bicester, Sunnyside Bungalow, Main Street, Fringford, Oxfordshire, OX27 8DZ",COMPLETED,0.000,16/08/2011,16/08/2014,09/07/2012,28/03/2013,1,1,0,,,N,N,,New residential building
Cherwell,Fringford,,--Not associated with a Site--,11/00999/F,"Bicester, Gable Cottage, Main Street, Fringford, Oxfordshire, OX27 8DP",SUPERSEDED,0.000,25/08/2011,25/08/2014,,,0,0,0,,,Y,N,,New residential building
Cherwell,Fringford,,--Not associated with a Site--,11/01160/F,"Bicester, Rosemary, Main Street, Fringford, Oxfordshire, OX27 8DP",COMPLETED,0.000,15/09/2011,15/09/2014,28/06/2013,28/06/2013,1,1,0,,,Y,N,,New residential building
Cherwell,Fringford,,--Not associated with a Site--,11/01490/F,"Main Street, Gable Cottage, Fringford, Oxfordshire, OX27 8DP",COMPLETED,0.000,30/09/2011,22/11/2014,31/03/2014,31/03/2014,0,0,0,,,Y,N,,New residential building
Cherwell,Fringford,,--Not associated with a Site--,16/00704/F,Land To Rear Of Utility Building Glebe Court Street Heading North West To Stoke Lyne From A4421 Fringford,COMPLETED,0.100,12/07/2016,12/07/2019,30/09/2016,31/03/2017,1,1,0,,,N,N,,New residential building
Cherwell,Fringford,,--Not associated with a Site--,19/00300/F,The Butchers Arms Main Street Fringford Bicester OX27 8EB,SUPERSEDED,0.185,24/05/2019,24/05/2022,,,1,0,0,,,Y,N,,New residential building
Cherwell,Fringford,,--Not associated with a Site--,19/02984/F,Land At Main Street Fringford,COMPLETED,0.078,14/09/2020,14/09/2023,30/06/2021,31/03/2022,2,2,0,,,Y,N,,New residential building
Cherwell,Fritwell,C1,Sites more than 10 units,16/00023/F,The George And Dragon 15 East Street Fritwell Bicester OX27 7PX,SUPERSEDED,0.500,25/05/2016,25/05/2019,,,11,0,0,,,Y,N,,
Cherwell,Fritwell,C1,Sites more than 10 units,19/00616/OUT,OS Parcel 9507 South of 26 and adjoining Fewcott Road Fritwell,SUPERSEDED,1.908,18/06/2021,18/06/2024,,,28,0,0,,,N,N,,New residential building
Cherwell,Fritwell,C1,Sites more than 10 units,21/02180/REM,OS Parcel 9507 South Of 26 And AdjoiningFewcott RoadFritwell,GRANTED,1.609,31/08/2022,31/08/2025,,,28,0,28,,,N,N,,New residential building
Cherwell,Fritwell,,--Not associated with a Site--,09/00859/F,"Court Farm House, 37 North Street, Fritwell| Bicester, Oxfordshire, OX27 7QX",LAPSED,0.089,02/10/2009,02/10/2012,,,1,0,0,,Rural,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Fritwell,,--Not associated with a Site--,09/01872/F,"8 Mays Close, Fritwell, Bicester, Oxfordshire, OX27 7QN",COMPLETED,0.025,09/03/2010,09/03/2013,26/10/2010,28/03/2013,1,1,0,,Rural,Y,N,,New residential building
Cherwell,Fritwell,,--Not associated with a Site--,10/00283/F,"19, East Street, Fritwell, Oxfordshire, OX27 7PX",COMPLETED,0.025,19/04/2010,19/04/2013,28/03/2013,28/03/2013,1,1,0,,Rural,Y,N,,New residential building
Cherwell,Fritwell,,--Not associated with a Site--,10/01594/F,"Covert Farm, Fewcott Road, Fritwell",SUPERSEDED,0.000,21/12/2010,21/12/2013,,,8,0,0,,Rural,N,N,,New residential building
Cherwell,Fritwell,,--Not associated with a Site--,13/01347/F,Former Covert Farm Fewcott Road Fritwell,COMPLETED,0.230,04/12/2013,04/12/2018,31/03/2018,30/09/2018,8,8,0,,,N,N,,New residential building
Cherwell,Fritwell,,--Not associated with a Site--,14/01757/F,The George And Dragon 15 East Street Fritwell Bicester OX27 7PX,SUPERSEDED,0.500,12/01/2015,12/01/2018,,,8,0,0,,,Y,N,,
Cherwell,Fritwell,,--Not associated with a Site--,15/01575/F,"12 The Lane Fritwell Bicester OX27 7QW, Bicester",COMPLETED,0.030,12/11/2015,12/11/2018,30/09/2016,31/12/2016,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Fritwell,,--Not associated with a Site--,17/01701/F,"Land Adj To 10 The Lane Fritwell, Fritwell",COMPLETED,0.040,16/10/2017,16/10/2020,31/03/2018,30/06/2018,1,1,0,,,N,N,,New residential building
Cherwell,Fritwell,,--Not associated with a Site--,17/01954/F,"The George And Dragon 15 East Street Fritwell Bicester OX27 7PX, Fritwell",COMPLETED,0.140,15/11/2017,15/11/2020,30/06/2018,30/09/2020,7,7,0,,,Y,N,,New residential building
Cherwell,Fritwell,,--Not associated with a Site--,19/01402/OUT,"Homelea, 69 North Street, Fritwell, OX27 7QR",SUPERSEDED,0.042,16/09/2019,16/09/2022,,,1,0,0,,,N,N,,New residential building
Cherwell,Fritwell,,--Not associated with a Site--,19/02162/F,"81 North Street, Fritwell, OX27 7QR",STARTED,0.103,13/12/2019,13/12/2022,31/03/2023,,1,0,1,,,N,N,,New residential building
Cherwell,Fritwell,,--Not associated with a Site--,22/02620/REM,Homelea69 North StreetFritwellBicesterOX27 7QR,GRANTED,0.042,29/11/2022,29/11/2025,,,1,0,1,,,N,N,,New residential building
Cherwell,Godington,,--Not associated with a Site--,11/00657/CLUE,"Old Rectory, Godington, Godington, OX27 9AF",COMPLETED,0.000,14/06/2011,14/06/2014,01/01/2012,01/01/2012,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Godington,,--Not associated with a Site--,16/00483/Q56,Grain Silos Godington Hall Godington,SUPERSEDED,0.020,05/05/2016,05/05/2021,,,2,0,0,,,Y,N,,
Cherwell,Godington,,--Not associated with a Site--,15/01827/Q56,"Grain Silos Godington Hall Godington OX27 9AE, Godington",LAPSED,0.020,04/11/2016,01/12/2018,,,2,0,0,,,N,N,,Change of use of non-res building to dwelling(s)
Cherwell,Godington,,--Not associated with a Site--,17/01711/OUT,"Land Adj To Merrick Hill Stud Godington, Godington",SUPERSEDED,0.190,29/12/2017,29/12/2020,,,1,0,0,,,N,N,,
Cherwell,Godington,,--Not associated with a Site--,18/00422/REM,"Land Adj To Merrick Hill Stud Godington, Godington",LAPSED,0.187,11/05/2018,01/05/2021,,,1,0,0,,,N,N,,
Cherwell,Gosford and Water Eaton,,--Not associated with a Site--,08/00568/OUT,"95, Bicester Road, Kidlington, Oxon, OX5 2LD",LAPSED,0.078,16/05/2008,16/05/2011,,,8,0,0,,Built-Up,Y,N,,New residential building
Cherwell,Gosford and Water Eaton,,--Not associated with a Site--,08/01137/F,"129, Bicester Road, Gosford, Oxon, OX5 2PX",SUPERSEDED,0.098,20/06/2008,20/06/2011,,,1,0,0,,Rural,Y,N,,New residential building
Cherwell,Gosford and Water Eaton,,--Not associated with a Site--,11/00173/F,"129, Bicester Road, Gosford, Oxfordshire, OX5 2PX",SUPERSEDED,0.098,23/05/2011,23/05/2014,,,1,0,0,,Built-Up,Y,N,,New residential building
